ticket,_changetime,status,summary
846,2011-03-01T10:17:53-08:00,closed,Add a way to save map legends
845,2010-11-15T23:20:40-08:00,closed,DietComp mistakenly shows cannibalism cells for PP groups
843,2010-11-15T19:35:14-08:00,closed,Spatial opt: cursor result browsing does not work anymore
842,2010-11-15T19:22:44-08:00,closed,Spatial opt: a better interface is needed to specify importance layer weights
841,2010-11-15T15:57:42-08:00,closed,Spatial opt: Ecoseed approach does not seem to pick up seed cells
840,2010-11-15T19:24:30-08:00,closed,Spatial opt: input map sometimes does not show
839,2010-11-15T15:56:00-08:00,closed,Spatial opt: cannot clear MPA seed cells
838,2010-11-10T16:52:22-08:00,closed,Core variable adjustments do not dirty the database
837,2010-11-08T14:53:06-08:00,closed,Full screen mode obscures popup dialogs
836,2010-11-11T16:03:02-08:00,closed,Colour blocks: mouse location is not clear
835,2010-11-11T16:07:12-08:00,closed,MSE Group CV only show groups that are harvested
834,2010-11-08T14:55:29-08:00,closed,Network Analysis estimate of catch seems wrong
833,2010-11-03T07:59:35-07:00,closed,"The interface has to be more intuitive on how to define groups, fleets, etc"
832,2010-11-02T15:35:07-07:00,closed,Fishing Policy Search discount rate + gen. discount rate have no effect
831,2010-11-08T14:54:54-08:00,closed,Value chain installer should also install ecost sample database
830,2010-11-01T15:51:32-07:00,closed,Google area search prompt too limited
829,2016-04-27T14:51:31-07:00,closed,Add new interface for configuring Ecosim environmental parameter drivers
828,2010-11-01T15:42:51-07:00,closed,User settings do not stick on Win7 and Vista
827,2010-11-04T09:57:18-07:00,closed,EwE6 needs the Functional Response plot
825,2011-05-17T13:57:18-07:00,closed,Ecosim plots F and Catch do not correctly break down fleet proportions when F time series loaded.
824,2010-11-01T09:13:35-07:00,closed,MSE Group reference levels 'Reset to target fishing mortality' sets values to -9999
823,2010-10-27T17:41:35-07:00,closed,Import time series may lead to corrupted Ecosim model
822,2010-10-28T11:34:42-07:00,closed,Discard mortality rate grid does not enable/disable cells in response to Landings edit
821,2010-10-27T12:24:20-07:00,closed,Time Series import does not provide error feedback on bogus clipboard data
820,2010-10-28T11:38:23-07:00,closed,Ecosim Edit landings does not update Ecosim catch correctly when Ecosim scenario loaded
819,2010-10-27T04:58:26-07:00,closed,Delete TS dataset removes (none)?!
818,2010-10-28T11:44:16-07:00,closed,Possible bug! Ecosim fishing mort. plots wrong when multiple fleets fish the same group.
817,2010-10-29T11:01:15-07:00,closed,Ecosim fishing mort. and catch plots are not correct when F (fishing mort.) time series is loaded.
816,2010-10-26T10:36:43-07:00,closed,PSD form does not take model units into account
815,2010-10-26T05:40:33-07:00,closed,Compiling the sources against non-standard .NET assemblies
814,2011-05-09T10:47:37-07:00,closed,MSE effort not reflected in Ecosim effort
813,2010-11-04T10:09:20-07:00,closed,MSE should use F time series
812,2010-10-23T17:59:44-07:00,closed,Taxon data should include phylum
811,2016-02-14T12:48:47-08:00,closed,Truely share all resources
810,2010-10-28T12:36:09-07:00,closed,Ecosim throws an error on invalid pred/prey assignments
809,2010-10-21T09:52:26-07:00,closed,FishMort shapes may be wrongly assigned after import from EwE5 models
808,2010-10-21T08:26:27-07:00,closed,Network Analysis navigation tree shows all input nodes
807,2010-10-21T07:45:32-07:00,closed,Average weight time series causes model crash
806,2010-10-20T13:47:56-07:00,closed,Edit multi-stanza interface does not show 'Ecosim needed' warning
805,2010-10-19T06:13:18-07:00,closed,Set option in common grids does not refresh common cells
804,2018-06-07T15:00:34-07:00,closed,Complex plug-in installer packages cannot be versioned and deployed yet
803,2010-10-17T19:50:20-07:00,closed,"[crash] Timeseries of ""average weight"" is from CSV."
802,2016-04-27T14:49:02-07:00,closed,"Publications should be sorted by year, author"
801,2010-10-15T07:01:56-07:00,closed,Pedigree level colors do not get saved for new levels
800,2010-10-28T06:45:34-07:00,closed,Import progress bar resets
799,2010-10-15T07:42:24-07:00,closed,Recent models list is empty on Win 7
798,2011-03-25T12:54:12-07:00,closed,Windows 7 reports that the Scientific Interface has stopped working
797,2010-10-15T06:06:20-07:00,closed,Exception in WebBrowser
796,2010-10-15T07:04:02-07:00,closed,New pedigree levels do not stick
795,2010-10-15T06:15:36-07:00,closed,Installation on Win7 64 bit
794,2010-10-15T08:39:26-07:00,closed,Log file location may not be valid under Win7
793,2010-10-12T07:34:51-07:00,closed,About > Help > Technical reports an error
792,2010-10-13T18:09:21-07:00,closed,plugins in BETA
791,2010-10-07T09:59:10-07:00,closed,Oct 2010 BETA fails to import certain older models
790,2010-10-15T01:26:45-07:00,closed,Models on Ecopath.org too old
789,2010-10-07T09:58:03-07:00,closed,"Ecosim ""Reset all"" fails to set time series enabled/disabled flag"
788,2010-10-20T10:39:43-07:00,closed,Forcing timeseries longer than current run does not set Effort
787,2010-10-07T18:29:19-07:00,closed,No user manual after installing EwE
785,2010-10-05T17:19:40-07:00,closed,Plug-in options interface throws an error when no plug-ins are installed
784,2010-10-05T17:06:56-07:00,closed,Ecosim may throw an assertion when editing fleet size dynamics
783,2010-10-05T16:37:36-07:00,closed,EwE is silent when 'Report a bug' a fails
782,2012-10-13T21:35:02-07:00,closed,Plug-in auto update logic does not detect new releases of the same version number
781,2010-10-03T16:02:28-07:00,closed,Disabled plug-ins are still activated
780,2010-10-06T12:52:11-07:00,closed,Cannot disable Forcing Timeseries
779,2010-10-19T07:55:32-07:00,closed,Network Analysis pyramids do not launch - again
778,2010-09-27T14:09:47-07:00,closed,Default for 'checked' colors should not be green
777,2010-09-28T15:33:01-07:00,closed,Network analysis external apps launch messages
776,2010-10-02T14:13:12-07:00,closed,Installer does not position 'impacts.exe'
775,2010-09-21T14:52:56-07:00,closed,Consumption grid - cannibalism cells error
774,2010-09-14T10:09:04-07:00,closed,Plug-in updater aborts on unknown .NET dlls
773,2010-09-16T16:41:53-07:00,closed,Vulnerabilties all turn to 2 when copied into excel
772,2010-09-09T09:28:37-07:00,closed,Cannot change the order of groups in Ecopath
771,2010-10-07T10:43:44-07:00,closed,Database are not recogniced
770,2010-09-01T14:10:19-07:00,closed,time series-pasting values into new timeseries gives wrong last number
769,2010-09-01T14:01:23-07:00,closed,Cannot apply mediation and FF to same group
768,2010-08-13T11:34:10-07:00,closed,Ecospace map does not zoom
767,2010-08-11T08:56:12-07:00,closed,import from 5 to 6 bug
766,2010-09-01T12:19:14-07:00,closed,Average weight for multistanza
765,2010-08-04T09:31:48-07:00,closed,"Ecopath detritus groups have PB, QB values"
764,2010-07-30T10:07:07-07:00,closed,Import fails on invalid file characters
763,2010-07-29T02:20:16-07:00,closed,Time series confusion in EwE
762,2010-07-23T04:46:48-07:00,closed,Ecopath Model Description page fails on updated databases
761,2010-08-03T08:55:45-07:00,closed,Time Series weighting in Fit to time series not working
760,2010-07-29T02:34:39-07:00,closed,Time series values will delete if selected
758,2010-07-17T09:55:53-07:00,closed,FlowDiagram EwE5 plugin: Load existing diagram (yes/no) will always load new diagram
757,2010-07-29T02:35:06-07:00,closed,Last value of manual changes to Time series not saved
756,2010-06-24T22:18:38-07:00,closed,Plug-in update setting on options form does not stick
755,2010-06-24T21:38:37-07:00,closed,Auto-updates do not download
754,2010-06-22T10:15:35-07:00,closed,Plug-ins incorrectly flagged as incompatble when loading multiple versions of an assembly
753,2010-07-06T09:25:55-07:00,closed,Ecosim plots multiple time series cannot be distinguished
752,2010-06-10T09:44:25-07:00,closed,Ecosim Results should not show Cost when catch is forced
751,2010-06-03T06:48:47-07:00,closed,ecosim group plots only shows forced catches
750,2010-10-29T07:17:07-07:00,closed,MSE Default target fishing mortalities not set when importing model.
749,2010-07-06T13:13:22-07:00,closed,Existing plug-ins do not close forms when the core execution state should invalidate their content
748,2010-10-03T16:04:06-07:00,closed,Existing plug-in forms do not close when a plug-in is disabled
747,2010-10-04T21:25:55-07:00,closed,Regions out of MPAs
746,2010-10-04T21:01:54-07:00,closed,Stubborn MPAs - Not deleted
745,2010-10-13T07:43:58-07:00,closed,Ecosim FiB index is wrong
744,2010-05-25T15:58:16-07:00,closed,Contaminant Tracer Relative contaminant base map issues
743,2010-05-20T11:34:31-07:00,closed,Monte Carlo does not restore Ecopath after a run
742,2010-05-21T10:40:09-07:00,closed,Contaminant tracer will throw an unhandled exception
741,2010-05-14T06:43:42-07:00,closed,Network Analysis Ecosim CSV file does not list years
740,2010-05-12T18:53:10-07:00,closed,Group name changes not cascaded to some screens
739,2010-05-11T13:43:08-07:00,closed,Scientific Interface does not handle well stanza groups without life stages
738,2010-05-26T07:59:09-07:00,closed,Discarded Bycatch inside Ecospace's MPAs
737,2010-05-13T11:57:49-07:00,closed,Ecosim Fishing Mort timeseries and sketched effort
736,2010-05-13T06:22:54-07:00,closed,Ecosim fishing mortality shapes do not responded to edit of fishing effort
735,2010-05-05T13:44:25-07:00,closed,Ecosim asserts when plotting data with timeseries
734,2010-05-03T09:37:58-07:00,closed,Imported time series dataset show up as having 0 time series
732,2010-04-23T11:02:34-07:00,closed,Ecotroph error on French system
731,2010-04-28T10:36:38-07:00,closed,Form tab texts may be confusing
730,2010-05-03T09:43:52-07:00,closed,MSE form does not refresh some values when scenario is reloaded
729,2010-05-19T09:45:44-07:00,closed,csv from Ecosim all fit plot
728,2010-04-19T16:43:31-07:00,closed,Bug while opening Ecosim that has mediation function
727,2010-04-13T11:10:57-07:00,closed,"Generic: Dusplicating Sim, Space or Tracer scenario may cause data changes to get lost"
726,2010-04-13T11:11:08-07:00,closed,"Generic: deleting Ecosim, Ecospace and Ecotracer scenarios make UI unstable"
725,2010-04-13T12:04:20-07:00,closed,Ecotracer: contact information ends up in tracer scenario description
724,2010-04-11T17:25:06-07:00,closed,Ecosim vulnerabilities disappearing
723,2010-04-10T12:41:52-07:00,closed,Tracer Exception when closing
722,2010-04-09T08:29:59-07:00,closed,Ecospace: Convert MPAs to Regions
721,2010-04-10T12:35:56-07:00,closed,Ecosim run plot does not auto-scale Y axis
720,2010-04-08T19:19:21-07:00,closed,Ecosim TS forms crash on Time Series without valid targets
719,2010-04-08T17:46:44-07:00,closed,MSE plots crashes when closed
718,2016-06-14T05:21:48-07:00,closed,Ecosim: effort shapes not properly updated?
717,2010-11-01T10:37:23-07:00,closed,Forcing function time series of type 2 do not import correctly
716,2010-04-07T19:06:04-07:00,closed,Error msgs when deleting forcing functions
715,2010-04-05T18:49:19-07:00,closed,Number formatting woes when switching language settings
714,2010-04-04T06:10:11-07:00,closed,Ecoseed not giving any results
713,2010-04-04T10:58:54-07:00,closed,Crash on deleting Ecospace scenario
712,2011-03-03T19:03:19-08:00,closed,Ecospace maps not displaying legend
711,2010-04-02T11:27:44-07:00,closed,Discards within MPAs in the Gulf of Carpentaria - Northern Australia
710,2010-03-31T00:51:06-07:00,closed,Discards within MPAs in the Gulf of Carpentaria - Northern Australia
709,2010-04-01T10:14:38-07:00,closed,operation in code
708,2010-04-10T11:52:53-07:00,closed,Old code: should users be able to load models from the start page?
707,2010-04-08T19:44:45-07:00,closed,Ecopath website download links are broken
706,2010-03-25T13:45:35-07:00,closed,Ecosim: predicted yields are not plotted when yield time series are loaded
705,2010-03-25T07:03:50-07:00,closed,Exposing Ecosim TL per group
704,2010-03-25T09:56:53-07:00,closed,Ecospace and Timeseries Loading crashes Ecospace interface
703,2010-03-23T10:03:53-07:00,closed,Ecopath 5 group colours not correctly imported
702,2010-03-22T06:48:54-07:00,closed,Undocking and docking panels causes some controls to stop functioning
701,2010-03-23T07:52:40-07:00,closed,EwE6 Ecosim All Fits csv files are empty
700,2010-03-20T20:32:11-07:00,closed,Ecosim results 'indices' option is not implemented
699,2010-03-20T18:42:05-07:00,closed,Installed sample databases are read-only under Vista / Windows 7
698,2010-03-21T17:21:45-07:00,closed,EwE6 Network analysis plug-in: problem with results reported
697,2010-03-18T09:02:46-07:00,closed,MSE - can't alter items to display or run
696,2010-03-17T07:01:50-07:00,closed,EwE6 does not detect whether a database is read-only
695,2010-03-17T05:45:01-07:00,closed,Database import popup states success but shows an error icon
694,2010-04-10T11:50:35-07:00,closed,Ecopath download information needs to provide link to ACCDB drivers
693,2010-03-07T09:10:11-08:00,closed,Ecospace maps do not update
692,2010-03-07T09:08:00-08:00,closed,Ecospace maps do not update
691,2010-03-06T16:12:58-08:00,closed,Labels on Ecospace output map badly visible and static
689,2010-03-05T11:02:24-08:00,closed,Ecospace 'small multiples' plot does not respond to show/hide groups settings
688,2010-03-02T14:08:49-08:00,closed,Ecospace does not save on Importance layers
687,2010-03-02T13:56:15-08:00,closed,Ecospace import of ports adds too many ports
686,2010-03-01T16:01:15-08:00,closed,Ecosim Export to .csv does not work
685,2010-02-26T12:41:26-08:00,closed,Ecospace: cannot add importance layer
684,2010-02-26T12:40:55-08:00,closed,Ecospace sailing cost not computed per fleet
683,2010-02-25T09:21:34-08:00,closed,Particle Size Distribution flag is not reset when loading a new model
682,2010-02-25T06:28:15-08:00,closed,Ecopath Detritus Fate values disappear
681,2010-02-18T18:27:18-08:00,closed,Ecopath statistics shows wrong value for total PP / total resp
680,2010-03-17T06:12:10-07:00,closed,Closing a model with torn-off plug-in forms will not close these forms
679,2010-02-16T19:00:07-08:00,closed,Ecosim Apply Egg Production thumbnails do not respond to global thumbnail settings
678,2010-02-16T18:55:51-08:00,closed,Ecosim Apply Egg Production - thumbnails do not update
677,2010-02-15T18:47:57-08:00,closed,Ecopath PP interface
676,2015-03-04T08:15:26-08:00,closed,Allow MPAs to overlap
675,2010-02-12T12:00:02-08:00,closed,User edits to Efforts were lost when Timeseries was loaded.
674,2010-02-26T13:50:48-08:00,closed,Ecosim plot 'Yield by fleet' should show cumulative data
673,2010-02-11T19:00:18-08:00,closed,Crashing model
672,2010-02-11T17:17:08-08:00,closed,Model does not save after crash
671,2010-02-04T16:10:08-08:00,closed,Fit to Time Series cannot increase number of blocks in Search of SS to V
670,2010-02-04T15:31:11-08:00,closed,Ecopath landings not picked up in Ecosim
669,2010-02-03T15:11:16-08:00,closed,Sketching mediation functions may crash Ecosim
668,2010-02-03T13:25:46-08:00,closed,Ecosim effort is not picked up after pressing 'reset all'
667,2010-02-03T13:12:18-08:00,closed,Import time series fails when data columns miss values
666,2014-04-25T02:21:27-07:00,closed,Cannot import w/o ACCDB drivers
665,2010-02-15T06:38:35-08:00,closed,Editing Time Series values will reset target group to 1
664,2009-12-21T10:52:48-08:00,closed,Cannot edit time series values
663,2010-03-23T11:41:58-07:00,closed,ecosim plots after adding time series
662,2015-03-04T08:02:30-08:00,closed,Ecospace may run out of memory on regions
661,2010-01-11T08:43:47-08:00,closed,Opening a database from the core does not run database updates
660,2009-12-21T11:08:16-08:00,closed,Remove mediation group causes error box
659,2009-11-30T17:28:46-08:00,closed,Mediation numbering inconsistent when one is deleted
658,2009-11-27T11:25:00-08:00,closed,Altering Ecopath Diet Composition does not change the model.
657,2010-02-26T14:28:41-08:00,closed,Opening tab will open another tab - when selecting a plug-in node
656,2009-11-19T12:17:41-08:00,closed,Multistanza: Changing Biomass Accum / Biomass does not change core
655,2016-05-26T05:04:38-07:00,closed,Ecospace does not read my time series of fishing effort and mortality from Ecosim
654,2009-11-27T16:00:45-08:00,closed,Ecosim # of imported timeseres labeled as 0
653,2009-11-27T15:55:54-08:00,closed,Delete Timeseries Not working
652,2009-11-17T16:04:17-08:00,closed,Timeseries weighting default=0 NOT 1
651,2010-01-12T07:17:03-08:00,closed,Ecosim Timeseries setting effort from another scenario
650,2010-04-05T18:58:24-07:00,closed,still problems with non-american computers
649,2012-10-08T21:54:50-07:00,closed,Ecospace has problems with big basemaps
648,2010-01-22T09:59:27-08:00,closed,Flow pyramid reports an error
647,2010-11-01T12:11:23-07:00,closed,Getting dollar value used in the policy search
646,2009-10-14T16:52:05-07:00,closed,Monte Carlo run trials cannot change from default
645,2010-05-13T07:31:43-07:00,closed,Cumulative graph export to csv outputs cumulative (bad)
644,2010-03-24T12:13:55-07:00,closed,Relative biomass Timeseries not plotting properly
643,2009-10-31T18:37:20-07:00,closed,Bug in policy search
642,2010-10-19T06:06:41-07:00,closed,Load forcing function from CSV
641,2010-02-16T11:33:28-08:00,closed,Ecopath_Other production Changes automated test failed
640,2010-01-15T19:18:39-08:00,closed,Ecopath_Diet change automated test failed
639,2010-01-15T19:18:17-08:00,closed,Biomass_Change automated test failed
638,2010-10-02T14:15:18-07:00,closed,Suggestion: advection field
637,2010-01-12T08:27:16-08:00,closed,Forcing functions lost in ecosim fitting to time series
636,2009-11-30T16:59:06-08:00,closed,ecosim scenarios do not keep the information in description
635,2009-08-29T12:53:02-07:00,closed,EwE grid paste behaviour inconsistent with Excel
634,2009-08-28T14:24:51-07:00,closed,Launching app by double-clicking MDB may not load plug-ins
633,2009-08-28T11:43:29-07:00,closed,FF applied to PP are reported as 'Search rate' applications
632,2009-08-28T11:10:08-07:00,closed,Cannot import CSV time series when file is already open in Excel
631,2009-08-27T18:15:18-07:00,closed,Switching applied FF to producer crashes Fit to TS
630,2010-02-16T11:32:01-08:00,closed,Forcing function_continued_cannot re-search
629,2009-08-28T11:04:17-07:00,closed,Non-decimal point systems cannot read US databases
628,2009-08-27T16:43:30-07:00,closed,Forcing function applications reflected wrongly
627,2010-02-04T16:05:54-08:00,closed,Fit to time series (anomaly search) - cannot re-search after changing FF
626,2010-01-14T12:33:33-08:00,closed,Non-administrator users do not load plugin - unable to load model
625,2009-08-28T11:48:35-07:00,closed,Display value of EE by group in Summary Box
624,2010-10-20T05:35:39-07:00,closed,Multi-Stanza Hatchery Stocking forcing function not imported
623,2010-11-01T10:09:58-07:00,closed,Timeseries datasets with forcing function data (eTimeSeriesType.TimeForcing) are not applied when timeseries dataset is loaded
622,2009-08-21T14:50:40-07:00,closed,Ecospace results are not consistent with input parameters- dispersal rates
621,2009-07-12T15:17:31-07:00,closed,Ecosim scenario will not delete
620,2010-01-15T18:31:26-08:00,closed,Fishing effort shapes in the SI interface don't update when changing Ecosim scenarios
619,2009-07-08T15:49:14-07:00,closed,SaveEcospaceScenarioAs()
618,2009-07-07T13:52:44-07:00,closed,Ecopath->output- electivity supressed values =-1
617,2009-07-07T13:49:58-07:00,closed,Ecopath- >Output-> Prey overlap- supressed values apprearing
616,2009-12-21T11:06:58-08:00,closed,Deleting Med function with applications may cause error messages
615,2009-06-19T10:27:31-07:00,closed,Mediation shape interface axis information is misleading
614,2009-06-02T07:04:54-07:00,closed,Cannot paste group names
612,2009-06-19T12:30:30-07:00,closed,Changing Time Series configuration in Ecosim should clear Ecosim results
611,2009-05-17T19:12:47-07:00,closed,problems saving images from Ecosim
610,2009-05-17T19:05:51-07:00,closed,fishing effort related
609,2009-05-12T07:50:30-07:00,closed,Opening RunEcosim form will not show available Ecosim results
608,2009-05-12T07:52:23-07:00,closed,Suggestion for network analysis under Ecosim runs
607,2010-01-13T17:59:48-08:00,closed,Database update: Not fired when double clicking on MDB file
606,2010-01-13T08:56:57-08:00,closed,Program freezes if you do not save scenario when loading a new one
605,2010-03-20T18:55:58-07:00,closed,Rename 'Ecosim Plots' to something a bit more obvious
604,2009-05-10T18:43:32-07:00,closed,Ecosim network analysis
603,2009-05-17T19:17:18-07:00,closed,NumericUpDown control woes (was Ecosim does not pick up time frames of time series loaded)
602,2009-05-17T19:17:18-07:00,closed,Floating forms do not close when core execution state invalidates their content
601,2009-05-17T19:17:18-07:00,closed,Import time series may create a dataset with 0 entries
600,2009-05-17T19:17:18-07:00,closed,Run Ecosim 'Reset All' does not reset time series
599,2009-05-12T08:15:48-07:00,closed,Adding diets when an Ecosim scenario is loaded will crash an Ecosim Run
598,2009-04-12T14:33:54-07:00,closed,Mediation
597,2009-05-17T19:17:18-07:00,closed,Ecopath model parameter changes do not save
596,2009-05-17T19:17:18-07:00,closed,Apply FF shows incorrect apply options
595,2009-05-17T19:17:18-07:00,closed,DiscardMortality not saved
594,2009-04-07T06:24:18-07:00,closed,Apply Mediation FN data not saved
593,2009-04-27T06:51:15-07:00,closed,Multistanza: stock enhancement forcing function
592,2009-04-06T11:35:08-07:00,closed,Create new model: fisheries
591,2009-04-07T15:45:11-07:00,closed,Timeseries plotting on ecosim plots
590,2009-04-06T11:41:29-07:00,closed,Run Ecosim unbalances when you change Group color
589,2009-12-21T11:36:03-08:00,closed,Change in Ecosim output when edits made to Ecopath input (only this database)
587,2009-03-23T13:24:40-07:00,closed,Effort on ecosim plot
586,2012-11-21T22:40:30-08:00,closed,Equilibrium analysis: MSY
585,2011-04-15T15:26:04-07:00,closed,Value in ecosim plot
584,2009-05-17T19:17:17-07:00,closed,Ecosim plot overlay
583,2009-04-07T07:03:11-07:00,closed,Stanza vbK/VGBF not working properly
582,2011-05-27T07:01:08-07:00,closed,Multi-stanza configuration damaged when deleting multiple configurations at once
581,2009-05-17T19:17:17-07:00,closed,Fishery DiscardMortality flags incorrectly blocked from editing
580,2009-05-17T19:17:18-07:00,closed,DB Compress
579,2011-07-05T17:54:36-07:00,closed,Run Ecosim plot
578,2009-05-17T19:17:17-07:00,closed,Forcing function dirty flag
577,2016-04-27T14:47:46-07:00,closed,No ability to pause Ecospace runs
576,2009-05-12T09:16:03-07:00,closed,Run Ecospace: cannot save small multiples map
575,2009-05-17T19:17:17-07:00,closed,Run Ecospace form: high/low gradient bar does not scale properly
574,2010-04-02T08:42:42-07:00,closed,Network Analysis: cannot open pyramids
573,2009-05-17T19:17:17-07:00,closed,Flow Diagram: users cannot manually reposition labels
572,2009-05-17T19:17:17-07:00,closed,Cannot delete groups
571,2009-02-05T08:57:33-08:00,closed,Ecospace layers
570,2010-01-12T08:29:34-08:00,closed,Ecospace maps do not Invalidate when input change
569,2009-05-17T19:17:17-07:00,closed,Run Ecosim form explodes when opened
568,2009-05-17T19:17:17-07:00,closed,Run Ecosim with time series - select group only highlights lines
567,2009-05-17T19:17:17-07:00,closed,Fishing policy search Fishing block selection sketch interface asserts
566,2008-11-26T18:05:58-08:00,closed,Ecopath Paramatization grids are no more read-only
565,2008-11-24T13:30:18-08:00,closed,Error in calculation of AMI and in running ENA (Ecosim with PPR )
564,2009-05-17T19:17:17-07:00,closed,Overlay not working properly
563,2009-02-05T08:57:33-08:00,closed,EcoSpace Region Results
562,2009-05-17T19:17:17-07:00,closed,Ecospace results do not update
561,2009-05-17T19:17:17-07:00,closed,Ecosim output graph scale
560,2010-01-06T17:23:20-08:00,closed,Importing model with created Ecosim scenario gives incorrect results
559,2009-05-17T19:17:17-07:00,closed,Cannot access Ecosim results
558,2009-02-05T08:57:33-08:00,closed,Ecospace Regions results missing values
557,2010-05-19T10:13:18-07:00,closed,Niche Prey and Niche predator Overlap values not consistent
556,2009-01-19T07:42:35-08:00,closed,Saving of number of time steps
555,2009-02-05T08:57:33-08:00,closed,Ecopath output> electivity> blank values show as -1
554,2009-05-17T19:17:17-07:00,closed,Cannot copy table in Ecopath>output> fishery> value
553,2009-05-17T19:17:18-07:00,closed,Ecopath cannot mass balance with immigration
552,2009-05-17T19:17:18-07:00,closed,Key Indicies Not being claculated correctly
551,2008-11-26T18:05:58-08:00,closed,Ecopath edit groups interface not working
550,2008-11-26T18:05:58-08:00,closed,Cannot delete groups once created in version 6.0.4.4
549,2009-12-21T17:15:43-08:00,closed,Headers for  predation mortality graph do not show up in Excel
548,2009-06-18T13:42:17-07:00,closed,Mortality coefficients->values dissappear afer one observation
547,2008-11-20T04:04:21-08:00,closed,New time series cannot be imported  or added
546,2009-05-17T19:17:18-07:00,closed,Report a bug without email client installed crashes EwE
545,2009-05-17T19:17:17-07:00,closed,Monte Carlo Runs not notified when run is over
544,2009-05-17T19:17:17-07:00,closed,Ecosim cannot alter scenarios when timeseries are loaded with certain # of years
543,2008-11-20T04:04:21-08:00,closed,Errors with Ecopath window in xp
542,2009-05-17T19:17:18-07:00,closed,Ecopath landings dirty flag
541,2009-05-12T07:41:06-07:00,closed,Network Analysis mixed trophic impact graph is ugly
540,2013-08-20T14:00:54-07:00,closed,Network Analysis: MTI
539,2009-05-17T19:17:17-07:00,closed,Flow Diagram-> settings not working properly
538,2009-10-31T18:47:23-07:00,closed,unable to open model in EwE 6.0.4
537,2010-04-05T05:06:30-07:00,closed,Biomass accumulation pop-up notification for every ecosim run
536,2008-11-26T18:05:58-08:00,closed,Missing vonbK parameter for deleted multistanza groups error
535,2010-03-24T15:02:41-07:00,closed,CPUE time series not scaled to biomass trajectories for some series
534,2010-03-24T12:04:34-07:00,closed,The time series data plot on the main Ecosim run plot incorrectly
533,2008-11-26T18:05:58-08:00,closed,Ecopath edit groups> adding a group interface does not automatically close
532,2008-11-20T04:04:21-08:00,closed,Ecopath mass balance missing parameters
531,2008-10-29T09:48:51-07:00,closed,Run ecosim plot
530,2010-01-19T16:15:55-08:00,closed,Ecosim Sums of Squares not calculated
529,2008-09-25T17:34:22-07:00,closed,Resizing the Basemap throws an error
528,2009-05-17T19:17:17-07:00,closed,Network Analysis MTI error
527,2008-09-25T17:34:22-07:00,closed,SS not resetting when resetting F's
526,2009-06-19T12:30:30-07:00,closed,vulnerabilities `set all` not working
525,2009-05-17T19:17:17-07:00,closed,Overlay option not working in Ecosim
524,2008-08-29T11:13:42-07:00,closed,Deleting MPA's gives error message
523,2008-09-25T17:33:20-07:00,closed,Ecosim> time series >values gives errors
522,2008-09-25T17:34:22-07:00,closed,Ecosim scenarios do not have time when opened
521,2009-05-17T19:17:17-07:00,closed,Run ecosim with time series applied shows boxes not biomass lines
520,2009-10-22T06:56:34-07:00,closed,GUI allows users to make changes when a search is running
519,2009-05-17T19:17:18-07:00,closed,Ecopath> Edit groups certain letters cause actions in `group name` category
518,2008-08-29T11:13:43-07:00,closed,Market Price/ Off-vessel Prices should be set to 1 as default
517,2008-08-29T11:13:43-07:00,closed,Detritus now available on MC runs
516,2008-08-29T11:13:43-07:00,closed,Ecopath> Electivity copying cells into excell gives -1 values
515,2008-08-29T11:13:43-07:00,closed,Ecopath> Edit multistanza> `enter` causes interface to close
514,2008-11-20T04:04:21-08:00,closed,Ecopath> edit groups: have to double click cells to enter name
513,2008-08-29T11:13:43-07:00,closed,Cannot save time series images
512,2010-03-24T07:13:16-07:00,closed,Numerous error messages when model does not balance
511,2010-04-13T17:28:51-07:00,closed,Forcing Function beneath the NA indice plot as in EwE5
510,2008-08-29T11:13:43-07:00,closed,Changing the Ecosim summary Begin year causes crash
509,2008-08-29T11:13:43-07:00,closed,Basemap disappears when you add more habitats
508,2008-08-29T11:13:43-07:00,closed,Ecospace Basemap disappears when you add MPA
507,2008-08-27T06:39:53-07:00,closed,Ecospace Basemap Hangs/Slow
506,2008-08-29T11:13:43-07:00,closed,Ecospace> edit MPA's> automatically selects all months
505,2008-08-15T12:28:58-07:00,closed,Database Conversion Wizard sets variables to EwE.mdb instead of EwEmdb
504,2008-07-30T11:14:31-07:00,closed,Ecosim FF- seasonal FF thumbnail not displaying properly
503,2009-05-12T09:25:58-07:00,closed,Crash on using navigation tree after a model has closed
502,2008-07-30T11:14:31-07:00,closed,Make New Database -> Ask if you want to update your database
501,2008-11-25T15:57:21-08:00,closed,How to save Ecopath results from Network Analysis
500,2008-07-30T11:14:32-07:00,closed,The Flow diagram image can't be saved (Ecopath-Tools)
499,2010-01-30T18:14:35-08:00,closed,I can't get the MTI image  and Flow and Catch pyramids (Network analysis plug-in)
498,2008-07-30T11:14:31-07:00,closed,FlowDiagram link missing
497,2008-07-30T11:14:32-07:00,closed,Status colouring of variables not properly reset
496,2008-09-25T17:34:22-07:00,closed,Vulnerabilities 'Set All' option has unpredicted results
495,2008-07-30T11:14:32-07:00,closed,Vulnerabilities 'Set' has unexpected side effects
494,2008-11-20T04:04:22-08:00,closed,Import TS dataset twice creates duplicate datasets
493,2008-08-29T11:13:43-07:00,closed,Time series import should immediately Apply
492,2008-07-30T11:14:32-07:00,closed,Import time series
491,2008-07-30T11:14:32-07:00,closed,Editing shapes with autoscale mode ON
