ticket,_changetime,status,summary
806,2010-10-20T13:47:56-07:00,closed,Edit multi-stanza interface does not show 'Ecosim needed' warning
293,2007-10-19T10:01:05-07:00,closed,Edit multi-stanza: Fixed fecundity
295,2007-10-19T10:00:42-07:00,closed,Edit multi-stanza: stage duration
116,2007-10-19T15:50:11-07:00,closed,Edit multistanza groups not making it to the core
162,2008-08-29T11:13:43-07:00,closed,Edit multistanza groups- interface closes when you click enter
204,2008-07-29T17:18:51-07:00,closed,Edit regions - cannot change number of regions
1574,2018-05-23T12:24:10-07:00,closed,Edit stanza errors when no forcing functions defined
1236,2013-08-20T13:49:22-07:00,closed,Editing Ecospace layers should be accessible from the Ecospace map
160,2007-10-19T15:49:47-07:00,closed,Editing groups- editing multistanza ages- inverted numbers
117,2007-10-19T10:03:49-07:00,closed,Editing multi-stanza parameters
491,2008-07-30T11:14:32-07:00,closed,Editing shapes with autoscale mode ON
113,2007-07-04T10:32:00-07:00,closed,Editing Stanza age- numbers set backwards
665,2010-02-15T06:38:35-08:00,closed,Editing Time Series values will reset target group to 1
52,2007-10-19T15:50:42-07:00,closed,EditMultiStanza changes to vbK
35,2007-10-19T15:50:42-07:00,closed,EditStanza Calculate button creates more legend lines
33,2007-10-19T15:50:42-07:00,closed,EditStanza Error in Editing Values (when edit)
1544,2017-11-14T03:11:36-08:00,closed,Effor ShapeGrid does not handle the 'all fleets' shape correctly
1232,2015-03-04T09:32:00-08:00,closed,Effort maps in Ecospace
587,2009-03-23T13:24:40-07:00,closed,Effort on ecosim plot
380,2009-10-23T06:58:36-07:00,closed,Egg production duplicate shape not working correctly
178,2007-10-19T10:03:48-07:00,closed,Egg production form - can't add
222,2007-12-12T09:20:41-08:00,closed,Egg Production values cannot be entered- program will not accept changes
1,2007-06-08T16:28:50-07:00,closed,Egg Production will always reset after running the scenario
224,2007-12-12T09:20:41-08:00,closed,Egg production- Options- shape- not working properly
225,2008-06-09T09:13:57-07:00,closed,Egg Production- saving shape to scenario does not work
309,2008-07-30T11:14:31-07:00,closed,Egg Production> save image needs labels
183,2008-02-06T13:11:31-08:00,closed,Electivity not being calculated for detritus
104,2007-10-19T15:50:11-07:00,closed,Electivity those colored Cell visualizer does not draw background correctly while being selected.
1050,2011-11-02T05:36:29-07:00,closed,Enter press in Grid cells should advance to the next editable cell
1449,2016-05-25T13:41:04-07:00,closed,Env responses grid does not synchronize
1273,2013-09-05T09:11:57-07:00,closed,Environmental maps do not support negative values
1448,2016-05-25T13:06:37-07:00,closed,Environmental responses not sticking
586,2012-11-21T22:40:30-08:00,closed,Equilibrium analysis: MSY
194,2007-10-19T15:49:46-07:00,closed,Error converting database
1344,2016-06-14T04:11:13-07:00,closed,Error creating regions
565,2008-11-24T13:30:18-08:00,closed,Error in calculation of AMI and in running ENA (Ecosim with PPR )
195,2007-10-19T15:49:46-07:00,closed,Error loading group info
716,2010-04-07T19:06:04-07:00,closed,Error msgs when deleting forcing functions
433,2008-06-09T09:13:57-07:00,closed,error when editing multistanza makes database unable to open
1144,2012-10-02T14:44:44-07:00,closed,Error when modifying TS target in Time Series grid
53,2007-10-19T15:50:42-07:00,closed,Errors during save may corrupt a database
543,2008-11-20T04:04:21-08:00,closed,Errors with Ecopath window in xp
229,2010-02-26T13:33:52-08:00,closed,Estimate Vulnerabilities button needs to be implemented
1240,2013-06-19T08:57:26-07:00,closed,EwE 6.3.8648.0 does not save the applied best fits from Monte Carlo Simulation
1233,2013-03-29T12:51:11-07:00,closed,EwE 6.3.8648.0 misses TL of community and Catch PPR in Ecosim Network Analysis
1208,2013-09-05T11:08:23-07:00,closed,EwE does not allow time series forcing of input rates (immig(i)) for detritus groups
1298,2013-11-05T03:05:53-08:00,closed,EwE does not find plug-ins
1403,2016-02-17T12:36:13-08:00,closed,EwE does not launch on Windows XP SP3
1407,2016-02-08T01:48:06-08:00,closed,EwE does not launch on WinXP SP3
635,2009-08-29T12:53:02-07:00,closed,EwE grid paste behaviour inconsistent with Excel
1323,2014-02-07T12:58:02-08:00,closed,EwE grids do not properly write CSV file headers
783,2010-10-05T16:37:36-07:00,closed,EwE is silent when 'Report a bug' a fails
1347,2016-06-04T23:43:45-07:00,closed,EwE keeps holding on to a database if upgrade is declined
277,2007-10-19T10:03:48-07:00,closed,EwE Network Analysis plug-in does not show up in EwE component overview (Help > About ... > More)
1372,2015-03-04T10:58:16-08:00,closed,EwE shell fails to launch emails with subject text
484,2010-01-21T11:59:05-08:00,closed,EwE5 Database on Ecopath.org fails to import
696,2010-03-17T07:01:50-07:00,closed,EwE6 does not detect whether a database is read-only
701,2010-03-23T07:52:40-07:00,closed,EwE6 Ecosim All Fits csv files are empty
850,2010-12-01T00:43:04-08:00,closed,EwE6 flow diagram performs sluggish with many groups
1530,2017-05-19T13:45:01-07:00,closed,EwE6 needs out-of-the-box support for generating .eiixml files
827,2010-11-04T09:57:18-07:00,closed,EwE6 needs the Functional Response plot
698,2010-03-21T17:21:45-07:00,closed,EwE6 Network analysis plug-in: problem with results reported
797,2010-10-15T06:06:20-07:00,closed,Exception in WebBrowser
1306,2016-04-13T04:34:16-07:00,closed,Exception killer
977,2011-06-01T06:42:43-07:00,closed,Exception on time series weights
1355,2014-09-07T02:14:01-07:00,closed,Excluding cells
748,2010-10-03T16:04:06-07:00,closed,Existing plug-in forms do not close when a plug-in is disabled
749,2010-07-06T13:13:22-07:00,closed,Existing plug-ins do not close forms when the core execution state should invalidate their content
901,2012-10-08T21:52:48-07:00,closed,Export ecospace time steps to CSV file
1490,2016-06-13T10:31:01-07:00,closed,Export XY data does not show ports
1489,2016-06-13T10:29:00-07:00,closed,Export XY interface shows non-functional migration layers
705,2010-03-25T07:03:50-07:00,closed,Exposing Ecosim TL per group
1513,2016-09-20T13:09:36-07:00,closed,Extending Ecosim run time with biomass forcing crashes EwE.
1120,2015-03-04T08:27:32-08:00,closed,External data connection UI needs improving
1558,2018-02-15T04:29:04-08:00,closed,External data indexing stops
1552,2018-02-15T03:52:26-08:00,closed,External datasets slow to load
1209,2013-11-19T01:46:05-08:00,closed,Extracting Value Chain values
1478,2016-06-05T07:59:19-07:00,closed,"Failure to parse ""used"" field"
1291,2013-10-03T10:13:53-07:00,closed,Feedback messages do not always show up in the user interface
1325,2014-02-17T10:43:25-08:00,closed,Feeding time adjust does not get applied
216,2007-12-12T09:20:41-08:00,closed,FF - options- shape- not working properly
633,2009-08-28T11:43:29-07:00,closed,FF applied to PP are reported as 'Search rate' applications
212,2008-06-09T09:13:57-07:00,closed,FF duplicate button not working correctly
223,2008-07-16T13:49:32-07:00,closed,FF save as- needs axis
412,2008-06-09T09:13:57-07:00,closed,FF shapes not saving to bitmap
956,2011-04-28T09:25:33-07:00,closed,FiB index not exported in Network Analysis CSV
960,2011-05-07T19:10:36-07:00,closed,FIB is exported to CSV as null in Ecosim Network analysis under indexes with PPR option
291,2007-10-19T10:01:21-07:00,closed,Fisheries Landings grid explodes if you select a row
581,2009-05-17T19:17:17-07:00,closed,Fishery DiscardMortality flags incorrectly blocked from editing
103,2007-10-19T15:50:11-07:00,closed,Fishery Quantity and Value grid..to be implemented as EwE5 behavior
610,2009-05-17T19:05:51-07:00,closed,fishing effort related
620,2010-01-15T18:31:26-08:00,closed,Fishing effort shapes in the SI interface don't update when changing Ecosim scenarios
69,2007-10-19T15:50:12-07:00,closed,Fishing fleet effort in Ecosim output
82,2007-10-19T15:50:12-07:00,closed,Fishing fleets- edit fleets (append button)
880,2011-03-30T14:33:10-07:00,closed,Fishing Mortality (F) time series may not appear as Yield or F in output plots
894,2011-02-18T10:29:45-08:00,closed,Fishing Mortality Sketch pad cause interface to hang
470,2008-08-29T11:13:43-07:00,closed,Fishing policy
466,2008-08-29T11:13:43-07:00,closed,Fishing policy search
832,2010-11-02T15:35:07-07:00,closed,Fishing Policy Search discount rate + gen. discount rate have no effect
567,2009-05-17T19:17:17-07:00,closed,Fishing policy search Fishing block selection sketch interface asserts
883,2011-01-13T09:34:36-08:00,closed,Fishing Policy Search form is throwing an Exception when it loads then completing the load without a proper initialization
467,2010-11-01T06:34:47-07:00,closed,Fishing Policy Search giving unpredictable results
884,2011-02-18T11:54:38-08:00,closed,Fishing Policy Search Maximize by Fleet option output grid not sized to fit frame
1262,2013-08-28T07:34:53-07:00,closed,Fishing policy search may show too many blocks in the iterations results grid
261,2008-05-06T14:50:04-07:00,closed,Fishing Policy search needs to redim to new number of Years
1261,2013-10-12T04:41:50-07:00,closed,Fishing Policy Search sometimes does not search
330,2008-07-30T11:14:32-07:00,closed,Fishing policy search-> multiple runs shoud have random F's
255,2008-11-20T04:04:21-08:00,closed,Fishing policy search> first year for gear type not blocked out
254,2010-02-24T15:09:09-08:00,closed,Fishing policy search> not all buttons functional
257,2007-11-20T17:20:01-08:00,closed,Fishing Policy Search> output groups not correct
256,2008-07-31T17:49:05-07:00,closed,Fishing policy search> results not consistent with version 5
394,2008-05-06T14:50:05-07:00,closed,Fishing rate and mortality forms should have (re)set options similar to Run Ecosim form
392,2008-05-06T14:50:05-07:00,closed,Fishing rate not updated after running policy search
350,2008-02-06T13:11:32-08:00,closed,Fishing rate shape missing from Run Ecosim / Fishing shape viewer
393,2008-05-06T14:50:05-07:00,closed,Fishing rate shape not updated correctly
193,2008-05-06T14:50:05-07:00,closed,Fishing rate sketchpad stops drawing while the graph is re-sizing
809,2010-10-21T09:52:26-07:00,closed,FishMort shapes may be wrongly assigned after import from EwE5 models
627,2010-02-04T16:05:54-08:00,closed,Fit to time series (anomaly search) - cannot re-search after changing FF
1466,2016-06-14T01:14:00-07:00,closed,Fit to Time Series [Search] disabled
671,2010-02-04T16:10:08-08:00,closed,Fit to Time Series cannot increase number of blocks in Search of SS to V
436,2010-03-22T09:31:22-07:00,closed,Fit to time series colour scheme from the Sensitivity search not used by Fit to time series grid
995,2011-06-12T18:45:58-07:00,closed,"Fit to time series complains, EwE closes after creating new Ecosim scenario"
434,2008-08-29T11:13:43-07:00,closed,Fit to time series crashes when changing number of blocks
1286,2013-10-02T07:43:06-07:00,closed,Fit to Time Series does not run
997,2011-06-12T18:45:54-07:00,closed,Fit to time series form crash when saving new scenario after anomaly search
1152,2012-10-08T22:00:37-07:00,closed,Fit to Time Series iteration feedback needs spacing
1541,2017-11-09T06:12:12-08:00,closed,Fit to Time Series layout problems
1424,2016-06-08T00:46:52-07:00,closed,Fit to Time Series messages disrupt batch runs
1625,2023-09-28T03:33:57-07:00,closed,Fit to time series needs a vulnerability cap
435,2010-03-20T19:01:23-07:00,closed,Fit to time series number of blocks from sensitivity search not the same as set by user
1627,2023-09-28T03:41:56-07:00,closed,Fit to Time Series sometimes cannot search by predator
303,2008-06-09T09:13:56-07:00,closed,Fit to TimeSeries crash when 'coloring'
385,2008-05-06T14:50:05-07:00,closed,Fit to Timeseries default weight for stanza group should be 1 not 0
294,2008-02-06T13:11:32-08:00,closed,Fit to timeseries: vulnerability blocks
1607,2018-11-08T02:50:42-08:00,closed,Fit to TS field errors
1481,2016-06-07T02:21:01-07:00,closed,Fixed Ecotracer biomass CSV error
1619,2018-12-04T02:27:03-08:00,closed,Fleet mediation interactions are not drawn in the mediation pies
57,2007-10-19T15:50:41-07:00,closed,Fleet size dynamics
1041,2011-09-04T05:58:12-07:00,closed,Fleet statistics missing when editing all fleets effort
91,2007-10-19T15:50:11-07:00,closed,Fleets- attempting to create a model without a fleet
602,2009-05-17T19:17:18-07:00,closed,Floating forms do not close when core execution state invalidates their content
922,2012-10-08T21:48:44-07:00,closed,Flow diagram changes
870,2011-02-09T22:54:24-08:00,closed,Flow diagram differences between EwE5 and EwE6
1515,2016-08-25T14:00:11-07:00,closed,Flow diagram does not respond to font changes
1335,2014-05-21T11:02:27-07:00,closed,Flow diagram drag visible nodes first
1331,2014-04-02T07:56:38-07:00,closed,Flow diagram highlighting
1231,2013-03-05T02:48:54-08:00,closed,Flow diagram interaction updates
1458,2016-05-31T05:39:43-07:00,closed,Flow diagram reset does not reset label positions
1156,2012-10-08T21:51:46-07:00,closed,Flow Diagram settings changes are not immediately drawn
1113,2012-08-09T03:20:47-07:00,closed,Flow diagram should not hide groups
1336,2014-05-21T11:04:08-07:00,closed,Flow diagram title cannot be edited
539,2009-05-17T19:17:17-07:00,closed,Flow Diagram-> settings not working properly
573,2009-05-17T19:17:17-07:00,closed,Flow Diagram: users cannot manually reposition labels
1405,2016-02-08T01:25:45-08:00,closed,Flow from Detritus shows detritus
648,2010-01-22T09:59:27-08:00,closed,Flow pyramid reports an error
758,2010-07-17T09:55:53-07:00,closed,FlowDiagram EwE5 plugin: Load existing diagram (yes/no) will always load new diagram
498,2008-07-30T11:14:31-07:00,closed,FlowDiagram link missing
1583,2018-07-11T06:46:41-07:00,closed,Flows do not scale proportionally for catches
1597,2018-10-07T13:54:47-07:00,closed,Fn response response range may not import correctly
233,2010-01-15T18:01:22-08:00,closed,Focus is lost when tabbing into into certain regions of the forms
1457,2016-05-31T01:36:09-07:00,closed,Focus switches when running MSE
1304,2014-07-20T02:07:34-07:00,closed,Folder selection not possible
1547,2017-11-16T01:46:51-08:00,closed,Forcing function application bug
628,2009-08-27T16:43:30-07:00,closed,Forcing function applications reflected wrongly
511,2010-04-13T17:28:51-07:00,closed,Forcing Function beneath the NA indice plot as in EwE5
578,2009-05-17T19:17:17-07:00,closed,Forcing function dirty flag
339,2008-02-06T13:11:31-08:00,closed,Forcing function form
206,2007-10-19T15:49:46-07:00,closed,Forcing function form - values box causes crash when you hit ok
50,2007-10-19T15:50:42-07:00,closed,Forcing function manual value modifications are lost
214,2007-10-19T10:03:48-07:00,closed,Forcing function numbers not easily available for hatchery  and nutrient forcing
276,2007-10-19T10:03:48-07:00,closed,Forcing function shapes> exponential not working
717,2010-11-01T10:37:23-07:00,closed,Forcing function time series of type 2 do not import correctly
630,2010-02-16T11:32:01-08:00,closed,Forcing function_continued_cannot re-search
637,2010-01-12T08:27:16-08:00,closed,Forcing functions lost in ecosim fitting to time series
210,2007-10-19T10:03:48-07:00,closed,Forcing functions need numbers and names
1027,2011-07-16T00:49:11-07:00,closed,Forcing functions should only show the number of Ecosim years
49,2007-10-19T15:50:42-07:00,closed,Forcing shapes should not be Ecosim scenario dependent
788,2010-10-20T10:39:43-07:00,closed,Forcing timeseries longer than current run does not set Effort
1066,2012-10-10T08:36:33-07:00,closed,Form control layout is affected by ZedGraphHelper
731,2010-04-28T10:36:38-07:00,closed,Form tab texts may be confusing
837,2010-11-08T14:53:06-08:00,closed,Full screen mode obscures popup dialogs
321,2008-02-06T13:11:31-08:00,closed,General Remarks missing and (no selection) bug
1451,2016-05-26T05:11:40-07:00,closed,Generic handling of NULL database fields
726,2010-04-13T11:11:08-07:00,closed,"Generic: deleting Ecosim, Ecospace and Ecotracer scenarios make UI unstable"
727,2010-04-13T11:10:57-07:00,closed,"Generic: Dusplicating Sim, Space or Tracer scenario may cause data changes to get lost"
647,2010-11-01T12:11:23-07:00,closed,Getting dollar value used in the policy search
830,2010-11-01T15:51:32-07:00,closed,Google area search prompt too limited
1491,2016-06-13T10:33:44-07:00,closed,"Graph ""Save to CSV"" does not produce response function data"
482,2009-05-17T19:17:17-07:00,closed,Graph output overlay in Ecosim freezes program
1172,2012-10-17T12:54:59-07:00,closed,Graph shows multiple legend entries for the same group when showing multiple runs
1045,2011-10-03T20:59:05-07:00,closed,Graph tooltip flickers and eats up CPU time
1135,2012-10-08T21:59:39-07:00,closed,Graphs should only show visible items in the legend
65,2007-10-19T15:50:12-07:00,closed,grid cell allignment
1012,2011-06-24T08:30:21-07:00,closed,Grid copy/paste does not work well
1379,2015-03-04T10:57:27-08:00,closed,Grid export and import logic incompatibility
1263,2013-08-28T05:41:01-07:00,closed,Grid import and export operations are not shown in status log
47,2007-10-19T15:50:42-07:00,closed,Grid numeric up/down cells crash when entering a non-numerical character
1378,2015-02-23T09:34:24-08:00,closed,Grid paste only works with Tab separators
140,2010-01-13T18:03:29-08:00,closed,Grids do not properly allow users to set a selection via keyboard
1093,2012-03-09T16:20:04-08:00,closed,Grids do not support repeated paste
1324,2014-02-07T13:07:21-08:00,closed,Grids may not import CSV files correctly
1598,2018-10-07T14:44:16-07:00,closed,Group capacity type UI could use a 'reset inputs' button
187,2007-10-19T10:03:48-07:00,closed,Group info> max relative feeding time changed from default not correct in output
740,2010-05-12T18:53:10-07:00,closed,Group name changes not cascaded to some screens
481,2008-07-30T11:14:32-07:00,closed,group numbers in `other production` tab are incorrect
1150,2012-11-01T08:16:56-07:00,closed,Group plot layout does not fit screen
1036,2011-09-04T06:52:36-07:00,closed,Group plots not workingin Ecosim
1204,2013-11-19T01:46:46-08:00,closed,Group selection not maintained while running tracer
1129,2012-08-27T13:17:07-07:00,closed,Group SS shown in Run Ecosim is unclear
520,2009-10-22T06:56:34-07:00,closed,GUI allows users to make changes when a search is running
44,2007-10-19T15:50:42-07:00,closed,GUI crashes when loading a second model with a larger number of groups
1453,2016-05-29T04:51:03-07:00,closed,Habitat capacity always 0
1343,2014-05-30T06:04:26-07:00,closed,Habitat capacity histogram should not show values that are Excluded from the map
1252,2013-06-27T11:03:40-07:00,closed,Habitat maps do now show value feedback in status bar
1334,2014-05-21T11:00:18-07:00,closed,Hard to drag small nodes
549,2009-12-21T17:15:43-08:00,closed,Headers for  predation mortality graph do not show up in Excel
501,2008-11-25T15:57:21-08:00,closed,How to save Ecopath results from Network Analysis
499,2010-01-30T18:14:35-08:00,closed,I can't get the MTI image  and Flow and Catch pyramids (Network analysis plug-in)
1474,2016-06-03T13:06:47-07:00,closed,Import basemap from ASCII file may show wrong value scale
764,2010-07-30T10:07:07-07:00,closed,Import fails on invalid file characters
767,2010-08-11T08:56:12-07:00,closed,import from 5 to 6 bug
1479,2016-06-14T04:09:33-07:00,closed,Import of HSPEN data with two (conflicting) data blocks
1534,2017-07-15T04:28:33-07:00,closed,Import pedigree from another model
1013,2011-06-28T18:17:26-07:00,closed,Import process should warn for model overwrites
800,2010-10-28T06:45:34-07:00,closed,Import progress bar resets
492,2008-07-30T11:14:32-07:00,closed,Import time series
667,2010-02-03T13:12:18-08:00,closed,Import time series fails when data columns miss values
601,2009-05-17T19:17:18-07:00,closed,Import time series may create a dataset with 0 entries
823,2010-10-27T17:41:35-07:00,closed,Import time series may lead to corrupted Ecosim model
1401,2015-12-23T07:28:28-08:00,closed,Import time series preview slow to update
494,2008-11-20T04:04:22-08:00,closed,Import TS dataset twice creates duplicate datasets
384,2008-07-29T17:18:51-07:00,closed,Import TS still requires TimeSeries Dummy Variable put on the end
1609,2018-11-08T12:40:50-08:00,closed,Import TS type 2 cannot have 0 values
410,2008-07-01T07:02:45-07:00,closed,Import TS: import should overwrite existing dataset
28,2007-10-19T15:50:42-07:00,closed,Import wizard Back button inconsistency
1143,2012-10-01T11:17:56-07:00,closed,Import wizard does not show content
1356,2014-09-07T02:18:12-07:00,closed,Importance layers do not save in EwE6
1237,2013-04-04T13:38:54-07:00,closed,Importance layers do not save well
1235,2013-04-04T13:36:34-07:00,closed,Importance layers editing
480,2008-07-30T11:14:32-07:00,closed,imported model not balancing
734,2010-05-03T09:37:58-07:00,closed,Imported time series dataset show up as having 0 time series
477,2008-07-29T17:49:27-07:00,closed,Importer may not import Ecospace Habitat changes
92,2007-10-19T15:50:11-07:00,closed,importing a model- producer/consumer groups switching
1037,2012-08-29T10:27:13-07:00,closed,Importing basemaps into Ecospace fails
289,2008-06-09T09:13:56-07:00,closed,Importing lots of Time Series
41,2007-04-27T17:19:51-07:00,closed,importing model already in version 6
39,2007-10-19T15:50:42-07:00,closed,importing model screen
560,2010-01-06T17:23:20-08:00,closed,Importing model with created Ecosim scenario gives incorrect results
474,2008-06-09T09:13:56-07:00,closed,Importing model with FF gives 369 graphs
438,2008-06-09T09:13:57-07:00,closed,Importing time series with weighting does not load properly
245,2009-10-23T06:57:18-07:00,closed,In the Edit Multi-Stanza form one can delete data in the read-only cell
1641,2023-09-28T04:28:58-07:00,closed,Include catch time series in Ecosim fitting
1586,2018-07-21T13:53:35-07:00,closed,Include discards time series into calculations
4,2007-05-31T08:14:30-07:00,closed,Include formal sensitivity analysis
1139,2012-09-20T13:31:04-07:00,closed,Increasing ecospace map size creates input map artifact
1014,2011-06-28T13:05:34-07:00,closed,Increasing Ecospace map size may give land values in new cells
133,2007-10-19T15:49:47-07:00,closed,Increasing fishing rate in Ecosim- Changes not consistent
1568,2018-04-26T13:34:36-07:00,closed,Input capacity maps do not show actual max value
107,2007-07-03T13:45:50-07:00,closed,Input data- Basic input error
34,2007-04-13T11:47:04-07:00,closed,Input values for 'Biomass in habitat area' are not accepted for non-stanza groups
795,2010-10-15T06:15:36-07:00,closed,Installation on Win7 64 bit
699,2010-03-20T18:42:05-07:00,closed,Installed sample databases are read-only under Vista / Windows 7
776,2010-10-02T14:13:12-07:00,closed,Installer does not position 'impacts.exe'
1146,2012-10-08T20:05:33-07:00,closed,"Issue report and EwE about box should state OS version, NET version"
1293,2013-10-11T03:27:20-07:00,closed,It is not clear that status panel content has been added
1071,2011-11-29T17:10:02-08:00,closed,It takes too long to clear a grid
552,2009-05-17T19:17:18-07:00,closed,Key Indicies Not being claculated correctly
1510,2016-07-06T15:05:58-07:00,closed,Label error in Lindeman Spline
1511,2016-06-29T14:13:38-07:00,closed,Label error in Lindeman Spline
691,2010-03-06T16:12:58-08:00,closed,Labels on Ecospace output map badly visible and static
1043,2011-11-02T08:25:28-07:00,closed,Landings grid paste
757,2010-07-29T02:35:06-07:00,closed,Last value of manual changes to Time series not saved
634,2009-08-28T14:24:51-07:00,closed,Launching app by double-clicking MDB may not load plug-ins
1485,2016-06-08T07:25:39-07:00,closed,Layer import / export does not work for vector layers
1290,2013-10-11T03:28:20-07:00,closed,Layer import/export too restrictive
343,2008-02-06T13:11:32-08:00,closed,Less than half of  all forcing functions loaded
1639,2023-09-28T04:24:16-07:00,closed,Limit Ecospace output volume by filtering by group and fleet
1524,2016-12-15T03:20:48-08:00,closed,Lindeman spine does not immediately respond to font changes
1163,2012-10-11T13:22:57-07:00,closed,Link groups and fleets when selecting 'visible items'
29,2007-06-14T16:09:52-07:00,closed,Load Ecosim/Ecospace Scenario set to last run value
642,2010-10-19T06:06:41-07:00,closed,Load forcing function from CSV
891,2011-02-03T11:49:25-08:00,closed,Loading Ecosim may affect groups with imported detritus diets in Ecopath
71,2007-10-19T15:50:12-07:00,closed,Loading Ecosim scenarios that are not already defined or trying to define them.....
1572,2018-05-07T01:15:05-07:00,closed,"Loading Ecospace does not run Ecosim, which can cause problems"
1475,2016-06-03T13:10:12-07:00,closed,Loading Ecospace map may dirty data sources
914,2011-03-11T09:59:15-08:00,closed,Loading monte carlo model twice causes an exception
60,2007-10-19T15:50:41-07:00,closed,locking of cells/ shading of cells
794,2010-10-15T08:39:26-07:00,closed,Log file location may not be valid under Win7
1244,2013-06-14T23:20:14-07:00,closed,Log verbose status is not preserved when EwE restarts
258,2010-01-12T07:35:06-08:00,closed,Logging application events  in the Log file seriously affects application performance
315,2008-07-10T17:43:40-07:00,closed,Long term egg production thumbnail looks like a box
1376,2015-02-11T00:00:04-08:00,closed,Losing water when importing depth data
1047,2016-03-09T15:15:47-08:00,closed,Make database backup the working copy for a new version of EwE
1413,2016-02-24T00:36:07-08:00,closed,Make Ecospace flow fields editable in the UI
1251,2013-11-19T03:16:52-08:00,closed,Make Ecospace retain visiblity state of layers in BaseMap interface
1241,2015-02-28T12:13:44-08:00,closed,Make Ecospace use a mask layer rather than depth = 0
502,2008-07-30T11:14:31-07:00,closed,Make New Database -> Ask if you want to update your database
368,2008-02-06T13:11:32-08:00,closed,making new model without saving last causes crash
1317,2013-12-16T00:21:59-08:00,closed,Map contours lost when land cells have no value
1341,2014-05-30T05:47:41-07:00,closed,Map layer editor improvements
1121,2012-08-14T17:04:51-07:00,closed,MAP optimizations form may throw an exception when closed
1114,2016-04-13T06:27:41-07:00,closed,Maps should display hover toolbar
98,2007-10-19T15:50:11-07:00,closed,Market Price (fishing fleets) default values
518,2008-08-29T11:13:43-07:00,closed,Market Price/ Off-vessel Prices should be set to 1 as default
66,2007-10-19T15:50:12-07:00,closed,Mass- balance/ parametrization
1579,2018-06-25T13:43:15-07:00,closed,MCMC not recalculating TL
598,2009-04-12T14:33:54-07:00,closed,Mediation
386,2008-07-29T17:18:51-07:00,closed,Mediation -> Change Shape -> Does not update main graph
1031,2011-09-05T10:55:56-07:00,closed,Mediation and Price Elasticity shape clip X axis to number of Ecosim year
26,2007-05-31T08:12:48-07:00,closed,Mediation biomass percentage missing.
943,2011-05-09T12:37:36-07:00,closed,Mediation exception on assigning both fleet and group to same shape
336,2008-02-06T13:11:31-08:00,closed,Mediation form: Define biomass percentage form hard to use
1353,2014-09-01T10:43:12-07:00,closed,Mediation grids shows 'reveal hidden data' option
944,2011-04-04T12:58:44-07:00,closed,Mediation interface does not pick correct colours for fleets
942,2011-04-04T13:02:29-07:00,closed,Mediation interface does not respond to group and fleet colour changes
659,2009-11-30T17:28:46-08:00,closed,Mediation numbering inconsistent when one is deleted
249,2008-08-27T06:41:54-07:00,closed,Mediation Reset/New/Duplicate/Add always setting to 1.0
490,2008-10-29T09:48:51-07:00,closed,Mediation shape editing
615,2009-06-19T10:27:31-07:00,closed,Mediation shape interface axis information is misleading
1032,2011-07-29T15:49:26-07:00,closed,Mediation shape no longer seem to show the Ecopath baseline
1398,2015-12-05T10:22:04-08:00,closed,Mediation thumbnail list flickering
488,2008-07-30T11:14:32-07:00,closed,Mediation X baseline line missing
322,2008-08-29T11:13:43-07:00,closed,Mediation/Forcing Function shapes not available
1195,2012-11-17T20:24:06-08:00,closed,Migration map editor may throw errors
1018,2011-07-12T17:16:23-07:00,closed,Migration months-location do not import from 5
112,2007-07-03T12:22:27-07:00,closed,Missing edit groups button in  june 30 build
536,2008-11-26T18:05:58-08:00,closed,Missing vonbK parameter for deleted multistanza groups error
485,2008-08-15T12:28:58-07:00,closed,Mitsuyo MORI: F values for individual groups this does not seem to be read by ECOSIM
1106,2012-07-08T08:41:29-07:00,closed,Mixed trophic impact plot - circles plot needs to be inverted?
94,2007-10-19T10:03:49-07:00,closed,Model balancing- biomass in habitat area reading incorrect values
1074,2012-08-22T11:29:09-07:00,closed,Model craches after creating groups in a new model
672,2010-02-11T17:17:08-08:00,closed,Model does not save after crash
260,2007-10-19T10:03:48-07:00,closed,Model fails to save when timeseries Applied
1465,2016-06-14T02:54:00-07:00,closed,Model from Ecosim ACCDB error
1289,2013-10-02T09:43:35-07:00,closed,Model from Ecosim database may be empty
1588,2021-05-16T14:19:28-07:00,closed,Model from Sim gets the time steps wrong
1295,2013-10-21T05:36:45-07:00,closed,Model generation message shows as alert
790,2010-10-15T01:26:45-07:00,closed,Models on Ecopath.org too old
266,2007-10-19T10:03:48-07:00,closed,Monte Carlo 'Annual output' should be the default output mode
265,2007-10-19T10:03:48-07:00,closed,Monte Carlo 'Data from best fitting trial' should be read only
855,2011-03-24T14:48:08-07:00,closed,Monte Carlo and Pedigree for BA
328,2008-06-09T09:13:57-07:00,closed,Monte Carlo Biomass Plot should suppress the interface to change Ecosim summary time
859,2011-03-24T12:59:39-07:00,closed,Monte Carlo CV application limited
1108,2012-08-03T13:33:20-07:00,closed,Monte Carlo CV value edits do not get applied anymore after a run
1109,2012-08-08T06:06:49-07:00,closed,Monte Carlo CV values of 0 result in strange upper limits
1577,2018-05-24T13:02:21-07:00,closed,Monte Carlo does not perturb BA for groups with an esitimated B
1527,2016-12-20T07:17:52-08:00,closed,Monte Carlo does not report successful output saving
1056,2016-06-14T05:20:43-07:00,closed,Monte Carlo does not reset to changes in Vulnerability
743,2010-05-20T11:34:31-07:00,closed,Monte Carlo does not restore Ecopath after a run
